Word1,Word2,ERCmp,CoefCmp,P1,P2
absent,known,incmp,incmp,0.00951768489076,0.0208765010854
acceptable,good,>,>,0.00618228156007,0.208488885499
acceptable,great,incmp,incmp,0.00618228156007,4.9143375065e-09
acceptable,outstanding,incmp,incmp,0.00618228156007,4.33742612245e-11
acceptable,preferred,incmp,incmp,0.00618228156007,0.369888679825
acceptable,true,incmp,incmp,0.00618228156007,2.77413730551e-05
accepted,restricted,incmp,<,0.735073521951,0.414408073032
accepted,satisfied,<,incmp,0.735073521951,0.000825725756131
accessory,available,<,<,0.72497514508,0.000123145037157
accurate,more,>,>,1.38064710378e-05,0.401995464448
active,more,>,>,0.0025701880513,0.401995464448
added,abstracted,<,<,0.00886234757722,0.0796941883515
added,present,>,>,0.00886234757722,0.00264880421641
affected,determined,<,<,0.731324840627,0.000458014275652
affected,only,incmp,incmp,0.731324840627,0.000475124177322
affordable,free,incmp,incmp,0.480378608898,0.0113627163708
aggressive,more,>,>,0.561853973804,0.401995464448
aggressive,threatening,incmp,incmp,0.561853973804,0.356976654076
all,all,=,=,0.867182226697,0.867182226697
all,more,incmp,>,0.867182226697,0.401995464448
all,most,incmp,>,0.867182226697,0.830816554544
all,the,incmp,<,0.867182226697,0.230572430609
alot,all,incmp,>,0.129913697678,0.867182226697
alot,most,>,>,0.129913697678,0.830816554544
amoral,immoral,incmp,incmp,0.766903467293,0.021687515252
another,all,>,incmp,0.0199447288865,0.867182226697
appropriate,necessary,>,>,0.0124661309277,0.280982654625
arduous,impossible,incmp,incmp,0.185935892426,0.0712867958044
available,satisfied,<,<,0.000123145037157,0.000825725756131
available,the,>,>,0.000123145037157,0.230572430609
available,ubiquitous,>,>,0.000123145037157,0.917376635813
awkward,impossible,>,>,0.00829260329019,0.0712867958044
back,delighted,incmp,incmp,0.00999504994336,2.37266372171e-05
back,done,incmp,incmp,0.00999504994336,0.115272498339
back,happy,incmp,incmp,0.00999504994336,3.73614215256e-07
back,more,incmp,incmp,0.00999504994336,0.401995464448
